"Operator","Location","Type","Latitude","Longitude","Disturbance Acres","Reclamation Acres","Latest Seeding","Seed Mix","Latest Spatial Report Date","Latest Qualitative Report Date","Latest Frequency Report Date","Latest Intercept Report Date","Latest Photo Upload","Location Status"
"UAE","M 9-28","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","07/29/2014","","","","Final Reclamation Initiated"
"UAE","M 9-28P","Pipeline","42.717259","-109.832595","10.43","10.43","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/23/2022","06/12/2019","06/12/2019","06/23/2022","Final Reclamation Initiated"
"UAE","M 9-33P","Pipeline","42.699323","-109.830048","1.15","1.15","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/27/2022","06/11/2020","06/11/2020","07/28/2022","Final Reclamation Initiated"
"UAE","M 9-34P","Pipeline","42.697552","-109.817037","20.04","20.04","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/27/2022","06/09/2020","06/09/2020","06/27/2022","Final Reclamation Initiated"
"UAE","M 9-7BP","Pipeline","42.759334","-109.864392","3.79","3.79","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/21/2016","06/23/2022","06/18/2019","06/18/2019","06/23/2022","Final Reclamation Initiated"
"UAE","M 9-7P","Pipeline","42.758892","-109.866413","8.66","8.66","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/22/2022","06/18/2019","06/18/2019","08/02/2022","Final Reclamation Initiated"
"UAE","Mesa 11-20 Loop","Pipeline","42.731890","-109.863408","1.74","","","","10/04/2011","","","","","Reclamation Not Initiated"
"UAE","Mesa 15-18 Pipeline","Pipeline","42.741439","-109.874581","0.07","","","","10/04/2011","","","","","Final Reclamation Initiated"
"UAE","Mesa 7-18 Pipeline","Pipeline","42.745389","-109.879308","5.01","","","","10/04/2011","","","","","Reclamation Not Initiated"
"UAE","Mesa 8-30 Pipeline","Pipeline","42.727350","-109.875361","7.56","7.56","","","10/04/2011","","","","","Reclamation Not Initiated"
"UAE","NB 16-10P","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","07/30/2014","","","","Final Reclamation Initiated"
"UAE","New Mesa 16 Inch","Pipeline","42.749590","-109.851109","41.18","","","","06/02/2011","","","","","Reclamation Not Initiated"
"UAE","Rainbow 7-31 Pipeline","Pipeline","42.526533","-109.643147","0.29","","","","08/26/2011","","","","","Reclamation Not Initiated"
"UAE","RB 10-31P","Pipeline","42.522953","-109.642715","3.05","3.05","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/21/2016","07/04/2022","06/29/2021","06/28/2018","07/04/2022","Final Reclamation Initiated"
"UAE","RB 11-31P","Pipeline","42.523933","-109.646565","1.01","1.01","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/21/2016","07/04/2022","06/29/2021","06/28/2018","07/04/2022","Final Reclamation Initiated"
"UAE","RB 12-30P","Pipeline","42.537251","-109.652066","4.57","4.57","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","07/04/2022","06/21/2018","06/21/2018","07/04/2022","Final Reclamation Initiated"
"UAE","RB 13-32P","Pipeline","42.519884","-109.633989","4.18","4.18","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/21/2016","07/04/2022","06/28/2018","06/28/2018","07/04/2022","Final Reclamation Initiated"
"UAE","RB 15-31P","Pipeline","42.518570","-109.642145","3.12","3.12","10/12/2015","Sagebrush-dominated w/ Sandy Soils","03/21/2016","07/04/2022","06/28/2018","06/28/2018","07/04/2022","Final Reclamation Initiated"
"UAE","RB 3-31P","Pipeline","42.526850","-109.646248","3.12","3.12","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/20/2016","07/04/2022","06/26/2018","06/26/2018","07/04/2022","Final Reclamation Initiated"
"UAE","RB 3-32P","Pipeline","42.532697","-109.631430","3.15","3.15","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/20/2016","07/04/2022","06/27/2018","06/27/2018","07/04/2022","Final Reclamation Initiated"
"UAE","RB 4-31P","Pipeline","42.532205","-109.654407","1.14","1.14","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","07/04/2022","06/26/2018","06/26/2018","07/04/2022","Final Reclamation Initiated"
"UAE","RB 5-31P","Pipeline","42.529745","-109.652079","1.63","1.63","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/20/2016","07/04/2022","06/26/2018","06/26/2018","07/04/2022","Final Reclamation Initiated"
"UAE","RB 7-31P","Pipeline","42.528305","-109.638003","2.93","2.93","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/20/2016","07/04/2022","06/27/2018","06/27/2018","07/04/2022","Final Reclamation Initiated"
"UAE","RB 7-31P","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","07/30/2014","","","","Final Reclamation Initiated"
"UAE","RB 8-31P","Pipeline","42.527412","-109.642996","0.93","0.93","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/20/2016","07/04/2022","06/26/2018","06/26/2018","07/04/2022","Final Reclamation Initiated"
"UAE","RB 9-31P","Pipeline","42.525612","-109.639872","1.33","1.33","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","07/04/2022","06/28/2018","06/28/2018","07/04/2022","Final Reclamation Initiated"
"UAE","Riverside 10-23 Pipeline","Pipeline","42.638263","-109.791014","3.86","","","","08/26/2011","","","","","Reclamation Not Initiated"
"UAE","RS 10-13BP","Pipeline","42.654651","-109.779193","0.24","0.24","09/13/2008","Sagebrush-dominated w/ Sandy Soils","04/10/2017","06/29/2022","06/18/2020","06/18/2020","06/29/2022","Final Reclamation Initiated"
"UAE","RS 10-13P","Pipeline","42.656562","-109.782610","15.95","15.95","06/16/2020","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/27/2022","06/16/2020","06/16/2020","06/27/2022","Final Reclamation Initiated"
"UAE","RS 10-14P","Pipeline","42.655517","-109.794702","3.69","3.69","10/13/2017","Sagebrush-dominated w/ Sandy Soils","03/21/2018","06/29/2022","06/19/2020","06/19/2020","06/29/2022","Final Reclamation Initiated"
"UAE","RS 10-25P","Pipeline","42.695727","-109.799383","3.96","3.96","","","05/29/2015","","","","","Final Reclamation Initiated"
"UAE","RS 10-3P","Pipeline","42.687006","-109.818256","6.13","6.13","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/23/2022","06/15/2020","06/15/2020","06/23/2022","Final Reclamation Initiated"
"UAE","RS 11-13BP","Pipeline","42.656275","-109.783578","0.40","0.40","10/13/2017","Sagebrush-dominated w/ Sandy Soils","03/21/2018","07/05/2022","06/19/2020","06/19/2020","07/05/2022","Final Reclamation Initiated"
"UAE","RS 11-13P","Pipeline","42.654537","-109.783145","1.76","1.76","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/30/2022","06/18/2020","06/18/2020","06/30/2022","Final Reclamation Initiated"
"UAE","RS 11-14P","Pipeline","42.654127","-109.801586","1.77","1.77","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/07/2019","06/28/2022","06/22/2020","06/22/2020","08/01/2022","Final Reclamation Initiated"
"UAE","RS 1-14BP","Pipeline","42.664308","-109.794202","0.77","0.77","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","07/05/2022","06/22/2020","06/22/2020","07/05/2022","Final Reclamation Initiated"
"UAE","RS 1-14DP","Pipeline","42.664097","-109.793817","1.46","1.46","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/07/2019","06/29/2022","06/18/2020","06/18/2020","06/29/2022","Final Reclamation Initiated"
"UAE","RS 1-14P","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","05/29/2014","","","","Final Reclamation Initiated"
"UAE","RS 1-17P","Pipeline","42.667822","-109.853957","5.13","5.13","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","07/05/2022","06/24/2020","06/24/2020","07/05/2022","Final Reclamation Initiated"
"UAE","RS 12-13P","Pipeline","42.655980","-109.788075","12.40","12.40","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/29/2022","06/19/2020","06/19/2020","06/29/2022","Final Reclamation Initiated"
"UAE","RS 1-24BP","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","06/05/2014","","","","Final Reclamation Initiated"
"UAE","RS 12-9P","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","07/29/2014","","","","Final Reclamation Initiated"
"UAE","RS 13-313","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","07/29/2014","","","","Reclamation Not Initiated"
"UAE","RS 13-3BP","Pipeline","42.683505","-109.827539","5.61","5.61","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","08/02/2022","06/15/2020","06/15/2020","08/02/2022","Final Reclamation Initiated"
"UAE","RS 13-3P","Pipeline","42.680809","-109.826963","3.27","3.27","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/23/2022","06/15/2020","06/15/2020","07/28/2022","Final Reclamation Initiated"
"UAE","RS 1-3BP","Pipeline","42.692420","-109.810422","0.64","0.64","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/23/2022","06/10/2020","06/10/2020","08/01/2022","Final Reclamation Initiated"
"UAE","RS 1-3P","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","07/30/2014","","","","Final Reclamation Initiated"
"UAE","RS 14-14P","Pipeline","42.651899","-109.803093","3.80","3.80","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/29/2022","06/22/2020","06/22/2020","06/29/2022","Final Reclamation Initiated"
"UAE","RS 14-24P","Pipeline","42.638769","-109.783147","5.27","5.27","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","07/01/2022","06/22/2020","06/22/2020","06/29/2022","Final Reclamation Initiated"
"UAE","RS 14-26P","Pipeline","42.708510","-109.803492","3.07","3.07","","","05/29/2015","","","","","Final Reclamation Initiated"
"UAE","RS 15-12P","Pipeline","42.663806","-109.775848","1.81","1.81","10/01/2016","Sagebrush-dominated w/ Sandy Soils","04/10/2017","07/06/2022","06/18/2020","06/18/2020","07/06/2022","Final Reclamation Initiated"
"UAE","RS 15-13BP","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","06/05/2014","","","","Final Reclamation Initiated"
"UAE","RS 15-13P","Pipeline","42.650866","-109.780642","11.36","11.36","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/30/2022","06/19/2020","06/19/2020","06/30/2022","Final Reclamation Initiated"
"UAE","RS 15-14BP","Pipeline","42.652802","-109.798744","0.53","0.53","10/13/2017","Sagebrush-dominated w/ Sandy Soils","03/21/2018","07/05/2022","06/22/2020","06/22/2020","07/05/2022","Final Reclamation Initiated"
"UAE","RS 15-14P","Pipeline","42.652944","-109.798487","0.43","0.43","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","07/05/2022","06/22/2020","06/22/2020","07/05/2022","Final Reclamation Initiated"
"UAE","RS 15-35P","Pipeline","42.694847","-109.798931","0.37","0.37","","","05/29/2015","","","","","Final Reclamation Initiated"
"UAE","RS 15-8P","Pipeline","42.671869","-109.853866","3.10","3.10","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","07/05/2022","06/15/2020","06/15/2020","07/05/2022","Final Reclamation Initiated"
"UAE","RS 16-14P","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","06/04/2014","","","","Final Reclamation Initiated"
"UAE","RS 16-4B","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","07/29/2014","","","","Final Reclamation Initiated"
"UAE","RS 16-4P","Pipeline","42.684099","-109.833243","1.42","1.42","06/09/2016","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/29/2022","06/15/2020","06/15/2020","06/29/2022","Final Reclamation Initiated"
"UAE","RS 1-9P","Pipeline","42.679318","-109.835555","6.73","6.73","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/28/2022","06/15/2020","06/15/2020","06/27/2022","Final Reclamation Initiated"
"UAE","RS 2-13P","Pipeline","42.660911","-109.781017","3.00","3.00","10/01/2016","Sagebrush-dominated w/ Sandy Soils","04/10/2017","06/28/2022","06/18/2020","06/18/2020","06/27/2022","Final Reclamation Initiated"
"UAE","RS 2-14BP","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","05/29/2014","","","","Final Reclamation Initiated"
"UAE","RS 2-14BP","Pipeline","42.663944","-109.799219","2.09","2.09","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/07/2019","07/05/2022","06/18/2020","06/18/2020","07/05/2022","Final Reclamation Initiated"
"UAE","RS 2-14P","Pipeline","42.663717","-109.798530","1.35","1.35","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/29/2022","06/18/2020","06/18/2020","08/02/2022","Final Reclamation Initiated"
"UAE","RS 2-24P","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","06/05/2014","","","","Final Reclamation Initiated"
"UAE","RS 2-3P","Pipeline","42.694182","-109.817059","1.47","1.47","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/23/2022","06/11/2020","06/11/2020","08/02/2022","Final Reclamation Initiated"
"UAE","RS 2-4P","Pipeline","42.693050","-109.833335","5.92","5.92","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/29/2022","06/15/2020","06/15/2020","06/29/2022","Final Reclamation Initiated"
"UAE","RS 3-25P","Pipeline","42.633096","-109.784789","4.61","4.61","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/29/2022","06/22/2020","06/22/2020","06/29/2022","Final Reclamation Initiated"
"UAE","RS 3-2P","Pipeline","42.692712","-109.806103","0.86","0.86","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/28/2022","06/09/2020","06/09/2020","08/01/2022","Final Reclamation Initiated"
"UAE","RS 3-3P","Pipeline","42.690139","-109.818762","3.25","3.25","09/12/2008","Sagebrush-dominated w/ Sandy Soils","10/31/2016","06/27/2022","06/15/2020","06/15/2020","07/28/2022","Final Reclamation Initiated"
"UAE","RS 3-9P","Pipeline","42.680925","-109.840512","3.01","3.01","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/23/2022","06/16/2020","06/16/2020","06/23/2022","Final Reclamation Initiated"
"UAE","RS 4-13BP","Pipeline","42.660239","-109.786241","1.09","1.09","10/01/2016","Sagebrush-dominated w/ Sandy Soils","04/10/2017","07/06/2022","06/18/2020","06/18/2020","07/06/2022","Final Reclamation Initiated"
"UAE","RS 4-13P","Pipeline","42.661420","-109.786499","1.43","1.43","09/12/2008","Sagebrush-dominated w/ Sandy Soils","04/10/2017","07/06/2022","06/18/2020","06/18/2020","07/06/2022","Final Reclamation Initiated"
"UAE","RS 4-23P","Pipeline","42.649835","-109.808561","1.99","1.99","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/30/2022","06/22/2020","06/22/2020","06/29/2022","Final Reclamation Initiated"
"UAE","RS 4-24BP","Pipeline","42.648289","-109.788712","1.07","1.07","10/13/2017","Sagebrush-dominated w/ Sandy Soils","03/21/2018","07/05/2022","06/18/2020","06/18/2020","07/05/2022","Final Reclamation Initiated"
"UAE","RS 4-24P","Pipeline","42.650117","-109.790625","3.37","3.37","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2014","07/05/2022","06/18/2020","06/18/2020","07/05/2022","Final Reclamation Initiated"
"UAE","RS 4-25P","Pipeline","42.632447","-109.787336","1.12","1.12","10/25/2017","Sagebrush-dominated w/ Sandy Soils","03/21/2018","06/30/2022","06/22/2020","06/22/2020","08/01/2022","Final Reclamation Initiated"
"UAE","RS 4-2P","Pipeline","42.693784","-109.811592","7.20","7.20","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/28/2022","06/10/2020","06/10/2020","08/01/2022","Final Reclamation Initiated"
"UAE","RS 4-35P","Pipeline","42.708150","-109.807241","3.04","3.04","","","05/29/2015","","","","","Final Reclamation Initiated"
"UAE","RS 5-13BP","Pipeline","42.657930","-109.787578","1.37","1.37","10/13/2017","Sagebrush-dominated w/ Sandy Soils","03/21/2018","06/29/2022","06/18/2020","06/18/2020","06/29/2022","Final Reclamation Initiated"
"UAE","RS 5-13P","Pipeline","42.661357","-109.789069","11.92","11.92","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/27/2022","06/18/2020","06/18/2020","08/01/2022","Final Reclamation Initiated"
"UAE","RS 5-2BP","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","07/30/2014","","","","Final Reclamation Initiated"
"UAE","RS 6-13BP","Pipeline","42.658541","-109.781856","1.85","1.85","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/29/2022","06/18/2020","06/18/2020","06/29/2022","Final Reclamation Initiated"
"UAE","RS 6-13P","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","06/03/2014","","","","Final Reclamation Initiated"
"UAE","RS 6-9P","Pipeline","42.675189","-109.845004","3.25","3.25","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/29/2022","06/15/2020","06/15/2020","07/28/2022","Final Reclamation Initiated"
"UAE","RS 7-23P","Pipeline","42.645991","-109.798822","0.77","0.77","10/15/2017","Sagebrush-dominated w/ Sandy Soils","03/21/2018","07/06/2022","06/22/2020","06/22/2020","07/06/2022","Final Reclamation Initiated"
"UAE","RS 7-24P","Pipeline","42.643847","-109.778875","5.21","5.21","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/30/2022","06/22/2020","06/22/2020","06/30/2022","Final Reclamation Initiated"
"UAE","RS 7-3P","Pipeline","42.688641","-109.816531","0.86","0.86","09/12/2008","Sagebrush-dominated w/ Sandy Soils","10/31/2016","06/27/2022","06/15/2020","06/15/2020","06/27/2022","Final Reclamation Initiated"
"UAE","RS 8-14P","Pipeline","42.661722","-109.794382","13.74","13.74","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/29/2022","06/22/2020","06/22/2020","08/01/2022","Final Reclamation Initiated"
"UAE","RS 8-23P","Pipeline","42.646674","-109.793103","3.13","3.13","10/15/2017","Sagebrush-dominated w/ Sandy Soils","03/21/2018","07/06/2022","06/18/2020","06/18/2020","07/06/2022","Final Reclamation Initiated"
"UAE","RS 8-24P","Pipeline","42.645606","-109.773634","11.21","11.21","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/30/2022","06/22/2020","06/22/2020","06/30/2022","Final Reclamation Initiated"
"UAE","RS 8-3P","Pipeline","42.691572","-109.816790","8.28","8.28","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/30/2022","06/11/2020","06/11/2020","06/29/2022","Final Reclamation Initiated"
"UAE","RS 8-4P","Pipeline","42.688565","-109.832797","1.54","1.54","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/27/2022","06/15/2020","06/15/2020","07/28/2022","Final Reclamation Initiated"
"UAE","RS 9-14P","Pipeline","42.654917","-109.792799","4.64","4.64","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/27/2022","06/19/2020","06/19/2020","06/27/2022","Final Reclamation Initiated"
"UAE","RS 9-3P","Pipeline","42.688179","-109.813180","4.45","4.45","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/30/2022","06/15/2020","06/15/2020","08/02/2022","Final Reclamation Initiated"
"UAE","SLdr 7-9 (UTE)","Reference Point","","","","","","","","","07/05/2018","07/05/2018","07/05/2018",""
"UAE","SP 10-17P","Pipeline","42.825692","-109.888474","2.77","2.77","08/10/2016","Sagebrush-dominated w/ Sandy Soils","04/10/2017","07/23/2020","","06/27/2019","07/23/2020","Final Reclamation Initiated"
"UAE","SP 10-6P","Pipeline","42.855785","-109.909182","2.27","2.27","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/07/2022","06/26/2019","06/26/2019","06/06/2022","Final Reclamation Initiated"
"UAE","SP 11-32P","Pipeline","42.785190","-109.896138","6.53","6.53","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/22/2022","06/20/2019","06/08/2016","06/22/2022","Final Reclamation Initiated"
"UAE","SP 11-33P","Pipeline","42.783038","-109.875216","2.80","2.80","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","07/21/2020","06/18/2019","06/18/2019","07/21/2020","Final Reclamation Initiated"
"UAE","SP 11-52","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","07/21/2014","","","","Final Reclamation Initiated"
"UAE","SP 1-20P","Pipeline","42.822794","-109.885177","1.62","1.62","10/15/2017","Sagebrush-dominated w/ Sandy Soils","03/21/2018","07/23/2020","06/27/2019","06/27/2019","07/23/2020","Final Reclamation Initiated"
"UAE","SP 12-18P","Pipeline","42.826998","-109.916657","6.48","6.48","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/23/2022","06/24/2019","06/24/2019","06/22/2022","Final Reclamation Initiated"
"UAE","SP 12-29P","Pipeline","42.796830","-109.895211","1.22","1.22","07/12/2009","Sagebrush-dominated w/ Sandy Soils","06/02/2015","07/23/2020","06/19/2019","06/08/2016","07/23/2020","Final Reclamation Initiated"
"UAE","SP 1-29P","Pipeline","42.808147","-109.880106","2.22","2.22","10/01/2016","Sagebrush-dominated w/ Sandy Soils","04/10/2017","07/23/2020","06/19/2019","06/19/2019","07/23/2020","Final Reclamation Initiated"
"UAE","SP 13-19P","Pipeline","42.807299","-109.916832","8.61","8.61","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/22/2022","06/20/2019","06/20/2019","06/22/2022","Final Reclamation Initiated"
"UAE","SP 13-8P","Pipeline","42.837405","-109.896061","5.02","5.02","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/06/2022","06/26/2019","06/26/2019","06/06/2022","Final Reclamation Initiated"
"UAE","SP 14-19P","Pipeline","42.810697","-109.913898","4.43","4.43","10/15/2017","Sagebrush-dominated w/ Sandy Soils","03/21/2018","07/23/2020","06/24/2019","06/24/2019","07/23/2020","Final Reclamation Initiated"
"UAE","SP14-21P","Pipeline","42.811445","-109.873932","2.98","2.98","10/01/2016","Sagebrush-dominated w/ Sandy Soils","04/10/2017","07/23/2020","","06/28/2019","07/23/2020","Final Reclamation Initiated"
"UAE","SP 14-30P","Pipeline","42.794308","-109.910946","8.20","8.20","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/22/2022","06/20/2019","06/20/2019","06/22/2022","Final Reclamation Initiated"
"UAE","SP 14-8P","Pipeline","42.838273","-109.890788","2.09","2.09","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/06/2022","06/26/2019","06/26/2019","08/01/2022","Final Reclamation Initiated"
"UAE","SP 15-17P","Pipeline","42.823753","-109.888975","0.45","0.45","08/10/2016","Sagebrush-dominated w/ Sandy Soils","04/10/2017","07/23/2020","06/27/2019","06/27/2019","07/23/2020","Final Reclamation Initiated"
"UAE","SP 15-19P","Pipeline","42.810292","-109.905780","4.10","4.10","10/15/2017","Sagebrush-dominated w/ Sandy Soils","03/21/2018","07/23/2020","","06/20/2019","07/23/2020","Final Reclamation Initiated"
"UAE","SP 15-29P","Pipeline","42.796231","-109.888800","0.06","0.06","09/08/2012","Sagebrush-dominated w/ Sandy Soils","03/21/2016","07/13/2017","06/08/2016","06/08/2016","07/13/2017","Final Reclamation Initiated"
"UAE","SP 15-6P","Pipeline","42.853892","-109.906072","1.24","1.24","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/06/2022","06/26/2019","06/26/2019","08/01/2022","Final Reclamation Initiated"
"UAE","SP 16-13P","Pipeline","42.820672","-109.918891","8.10","8.10","09/12/2008","Sagebrush-dominated w/ Sandy Soils","06/02/2015","06/23/2022","06/24/2019","06/24/2019","06/22/2022","Final Reclamation Initiated"
"UAE","SP 16-32P","Pipeline","42.780440","-109.881917","7.43","7.43","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/21/2016","07/21/2020","06/18/2019","06/18/2019","07/21/2020","Final Reclamation Initiated"
"UAE","SP 16-33P","Pipeline","42.781865","-109.865090","4.86","4.86","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/21/2016","07/21/2020","06/18/2019","06/18/2019","07/21/2020","Final Reclamation Initiated"
"UAE","SP 1-7P","Pipeline","42.850230","-109.904338","4.73","4.73","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/06/2022","06/26/2019","06/26/2019","08/01/2022","Final Reclamation Initiated"
"UAE","SP 19-29P","Pipeline","42.795990","-109.890696","3.21","3.21","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/21/2016","07/21/2020","06/08/2016","06/08/2016","07/21/2020","Final Reclamation Initiated"
"UAE","SP 2-17P","Pipeline","42.834700","-109.888096","1.40","1.40","08/10/2016","Sagebrush-dominated w/ Sandy Soils","04/10/2017","07/23/2020","06/24/2019","06/24/2019","07/23/2020","Final Reclamation Initiated"
"UAE","SP 2-20P","Pipeline","42.820155","-109.889061","1.90","1.90","10/15/2016","Sagebrush-dominated w/ Sandy Soils","04/10/2017","07/23/2020","06/28/2019","06/28/2019","07/23/2020","Final Reclamation Initiated"
"UAE","SP 2-29P","Pipeline","42.808408","-109.888815","2.28","2.28","10/13/2016","Sagebrush-dominated w/ Sandy Soils","04/10/2017","07/23/2020","06/19/2019","06/19/2019","07/23/2020","Final Reclamation Initiated"
"UAE","SP 2-8P","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","07/21/2014","","","","Final Reclamation Initiated"
"UAE","SP 3-17P","Pipeline","42.837259","-109.892162","2.78","2.78","09/12/2008","Sagebrush-dominated w/ Sandy Soils","05/29/2015","06/06/2022","06/26/2019","06/26/2019","06/06/2022","Final Reclamation Initiated"
"UAE","SP 3-28P","Pipeline","42.807718","-109.875347","0.49","0.49","10/01/2016","Sagebrush-dominated w/ Sandy Soils","04/10/2017","07/23/2020","06/19/2019","06/19/2019","07/23/2020","Final Reclamation Initiated"
"UAE","SP 3-28P","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","07/23/2014","","","","Final Reclamation Initiated"
"UAE","SP 3-32P","Pipeline","42.792735","-109.893192","3.41","3.41","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/21/2016","07/21/2020","06/19/2019","06/19/2019","07/21/2020","Final Reclamation Initiated"
"UAE","SP 4-32P","Pipeline","42.792477","-109.896080","0.68","0.68","06/08/2016","Sagebrush-dominated w/ Sandy Soils","03/21/2016","07/05/2022","06/19/2019","06/19/2019","07/05/2022","Final Reclamation Initiated"
"UAE","SP 4-33P","Pipeline","42.793837","-109.882079","3.37","3.37","09/12/2008","Sagebrush-dominated w/ Sandy Soils","03/21/2016","07/21/2020","06/19/2019","06/19/2019","07/21/2020","Final Reclamation Initiated"
"UAE","SP 5-17P","Pipeline","42.833464","-109.895915","3.03","3.03","08/10/2016","Sagebrush-dominated w/ Sandy Soils","04/10/2017","07/23/2020","06/24/2019","06/24/2019","07/23/2020","Final Reclamation Initiated"
"UAE","SP 5-17P","Pipeline","","","","","09/12/2008","Sagebrush-dominated w/ Sandy Soils","","07/24/2014","","","","Final Reclamation Initiated"
