"Operator","Location","Type","Latitude","Longitude","Disturbance Acres","Reclamation Acres","Latest Seeding","Seed Mix","Latest Spatial Report Date","Latest Qualitative Report Date","Latest Frequency Report Date","Latest Intercept Report Date","Latest Photo Upload","Location Status"
"Ultra","M 9-7","Well Pad","42.761964","-109.870321","4.05","3.15","10/01/2009","Other","08/12/2009","07/20/2022","","","07/20/2022","Interim Reclamation Full Development"
"Ultra","M 9-7 Road","Road","42.763352","-109.869795","0.41","","","","08/31/2011","","","","","Interim Reclamation Initiated"
"Ultra","M 9-8","Well Pad","42.758822","-109.850359","13.48","10.57","11/07/2017","Other","08/05/2015","07/20/2022","06/25/2019","06/25/2019","07/19/2022","Interim Reclamation Full Development"
"Ultra","M 9-8 Road","Road","42.761920","-109.854306","1.27","","","","07/15/2011","","","","","Interim Reclamation Initiated"
"Ultra","Mesa 10-26 Road","Road","42.714755","-109.801783","3.24","","","","09/01/2012","","","","","Reclamation Not Initiated"
"Ultra","Mesa 11-34 Road","Road","42.699779","-109.826924","0.04","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Mesa 12-28 Reference","Reference Point","","","","","","","","","06/14/2013","06/01/2013","06/01/2013",""
"Ultra","Mesa 12-28 Road","Road","42.716816","-109.844213","0.79","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Mesa 12-34 Road","Road","42.699923","-109.827237","0.08","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Mesa 1-27 Road","Road","42.722701","-109.813319","0.34","","","","10/07/2011","","","","","Reclamation Not Initiated"
"Ultra","Mesa 1-28 SIMOPS","Well Pad","42.723435","-109.831204","10.61","6.37","11/22/2009","Playas & Other Alkaline Areas","02/28/2012","07/21/2022","07/13/2020","07/13/2020","07/20/2022","Interim Reclamation Initiated"
"Ultra","Mesa 13-26 Reference","Reference Point","","","","","","","","","06/24/2013","06/24/2013","06/24/2013",""
"Ultra","Mesa 13-26 Road","Road","42.710445","-109.808263","0.14","","","","10/07/2011","","","","","Reclamation Not Initiated"
"Ultra","Mesa 13-35 Road","Road","42.695226","-109.808052","1.52","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Mesa 15-27 SIMOPS","Well Pad","42.710546","-109.817614","15.85","10.05","11/05/2012","Sagebrush-dominated w/ Sandy Soils","10/13/2016","08/30/2022","07/13/2020","07/13/2020","08/30/2022","Interim Reclamation Initiated"
"Ultra","Mesa 5-26 Road","Road","42.719880","-109.808230","3.54","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Mesa 5-33 Road","Road","42.702377","-109.840671","5.65","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Mesa 7-27 Reference","Reference Point","","","","","","","","","06/20/2013","06/20/2013","06/20/2013",""
"Ultra","Mesa 7-27 Road","Road","42.717613","-109.820243","0.88","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Mesa 7-29 Road","Road","42.721123","-109.854928","1.01","1.01","","","09/01/2012","","","","","Reclamation Not Initiated"
"Ultra","Mesa 9-21 SIMOPS","Well Pad","42.730748","-109.830429","14.48","9.46","11/12/2013","Loamy Soil","11/01/2016","07/21/2022","07/02/2021","05/29/2018","07/20/2022","Interim Reclamation Initiated"
"Ultra","MS 10-26","Well Pad","42.713475","-109.798542","17.21","","10/26/2012","Sagebrush-dominated w/ Alkaline Soils","10/31/2016","07/21/2022","","","07/20/2022","Reclamation Not Initiated"
"Ultra","MS 10-33","Well Pad","42.700770","-109.835455","12.92","9.80","11/07/2012","Loamy Soil","08/27/2013","07/26/2022","07/13/2020","07/13/2020","07/25/2022","Interim Reclamation Initiated"
"Ultra","MS 10-35 SIMOPS","Well Pad","42.698912","-109.796274","12.33","8.45","11/07/2012","Loamy Soil","08/26/2013","08/01/2022","07/14/2020","07/14/2020","08/01/2022","Interim Reclamation Initiated"
"Ultra","MS 11-22","Well Pad","42.728383","-109.821015","7.83","4.89","11/07/2007","Other","02/28/2012","07/21/2022","","","07/20/2022","Final Reclamation Initiated"
"Ultra","MS 11-34","Well Pad","42.699183","-109.825211","12.78","9.11","10/26/2013","Sagebrush-dominated w/ Alkaline Soils","05/20/2016","07/26/2022","05/23/2018","05/23/2018","07/25/2022","Interim Reclamation Initiated"
"Ultra","MS 12-27","Well Pad","42.713840","-109.826234","6.05","4.69","11/15/2010","Sagebrush-dominated w/ Sandy Soils","07/01/2013","07/20/2022","07/05/2021","05/22/2018","07/25/2022","Interim Reclamation Initiated"
"Ultra","MS 12-27 SIMOPS","Well Pad","42.713101","-109.824134","14.34","8.14","11/29/2011","Sagebrush-dominated w/ Sandy Soils","08/22/2013","07/20/2022","07/01/2019","07/01/2019","07/20/2022","Interim Reclamation Initiated"
"Ultra","MS 12-28","Well Pad","42.715759","-109.843780","20.64","13.00","10/24/2012","Sagebrush-dominated w/ Alkaline Soils","05/13/2019","07/26/2022","06/14/2013","06/14/2013","07/25/2022","Interim Reclamation Initiated"
"Ultra","MS 12-33","Well Pad","42.701319","-109.846819","15.36","10.15","10/01/2014","Sagebrush-dominated w/ Alkaline Soils","09/17/2018","07/26/2022","07/01/2019","07/01/2019","07/25/2022","Interim Reclamation Initiated"
"Ultra","MS 12-34","Well Pad","42.700259","-109.828123","7.03","3.47","10/28/2010","Sagebrush-dominated w/ Alkaline Soils","05/20/2016","07/26/2022","07/06/2021","05/23/2018","07/25/2022","Interim Reclamation Initiated"
"Ultra","MS 1-27","Well Pad","42.722055","-109.811800","6.34","3.50","10/27/2010","Sagebrush-dominated w/ Alkaline Soils","05/20/2016","07/21/2022","07/05/2021","05/23/2018","07/20/2022","Interim Reclamation Initiated"
"Ultra","MS 1-29","Well Pad","42.722422","-109.850120","15.51","9.80","10/09/2012","Sagebrush-dominated w/ Alkaline Soils","10/01/2012","07/26/2022","07/13/2020","07/13/2020","07/25/2022","Interim Reclamation Initiated"
"Ultra","MS 1-29 Road","Road","42.722715","-109.852785","1.04","","","","10/07/2011","","","","","Reclamation Not Initiated"
"Ultra","MS 13-26","Well Pad","42.710686","-109.807078","5.29","3.70","10/25/2006","Sagebrush-dominated w/ Alkaline Soils","10/07/2011","07/21/2022","06/24/2013","06/24/2013","07/20/2022","Interim Reclamation Initiated"
"Ultra","MS 1-33","Well Pad","42.708963","-109.831881","7.29","3.90","11/29/2011","Sagebrush-dominated w/ Alkaline Soils","07/28/2016","07/26/2022","07/01/2019","07/01/2019","07/25/2022","Interim Reclamation Initiated"
"Ultra","MS 13-35","Well Pad","42.696582","-109.808241","15.16","8.67","10/05/2012","Sagebrush-dominated w/ Alkaline Soils","07/20/2012","08/01/2022","07/15/2020","07/15/2020","08/01/2022","Interim Reclamation Initiated"
"Ultra","MS 1-33 SIMOPS","Well Pad","42.706701","-109.831442","14.37","10.90","11/12/2012","Sagebrush-dominated w/ Alkaline Soils","08/22/2013","07/26/2022","07/13/2020","07/13/2020","07/25/2022","Interim Reclamation Initiated"
"Ultra","MS 15-35","Well Pad","42.695569","-109.797967","7.41","5.19","10/01/2010","Loamy Soil","02/28/2012","08/01/2022","07/07/2021","05/22/2018","07/07/2021","Interim Reclamation Initiated"
"Ultra","MS 16-22","Well Pad","42.724189","-109.813155","8.95","6.86","11/03/2012","Loamy Soil","02/28/2012","07/21/2022","07/15/2020","07/15/2020","07/20/2022","Final Reclamation Initiated"
"Ultra","MS 16-28","Well Pad","42.711086","-109.832874","10.64","8.41","11/05/2010","Playas & Other Alkaline Areas","02/29/2012","07/25/2022","05/24/2018","05/24/2018","07/25/2022","Interim Reclamation Initiated"
"Ultra","MS 22-2","Well Pad","42.693997","-109.921722","5.28","5.28","11/11/2005","Other","09/22/2011","08/05/2022","","","08/05/2022","Final Reclamation Initiated"
"Ultra","MS 2-35","Well Pad","42.706638","-109.797857","7.90","4.06","10/01/2008","Loamy Soil","07/01/2013","07/21/2022","07/01/2019","07/01/2019","07/20/2022","Interim Reclamation Initiated"
"Ultra","MS 2-35 SIMOPS","Well Pad","42.706602","-109.800691","12.38","10.10","08/15/2013","Loamy Soil","08/26/2014","07/21/2022","05/22/2018","05/22/2018","07/20/2022","Interim Reclamation Initiated"
"Ultra","MS 3-27","Well Pad","42.722075","-109.821635","6.30","4.59","10/01/2008","Loamy Soil","02/29/2012","07/21/2022","07/01/2019","07/01/2019","07/20/2022","Interim Reclamation Initiated"
"Ultra","MS 3-27 SIMOPS","Well Pad","42.721678","-109.824041","8.99","6.30","11/05/2012","Loamy Soil","08/22/2013","07/21/2022","07/13/2020","07/13/2020","07/20/2022","Interim Reclamation Initiated"
"Ultra","MS 4-27","Well Pad","42.722663","-109.826960","6.37","4.81","11/07/2007","Other","03/16/2012","07/21/2022","","","07/20/2022","Interim Reclamation Initiated"
"Ultra","MS 4-34 SIMOPS","Well Pad","42.707099","-109.824922","11.96","7.74","11/05/2012","Loamy Soil","08/22/2013","07/26/2022","07/13/2020","07/13/2020","07/25/2022","Interim Reclamation Initiated"
"Ultra","MS 4-35","Well Pad","42.705674","-109.807608","6.69","4.63","10/17/2015","Sagebrush-dominated w/ Sandy Soils","02/29/2012","07/20/2022","07/14/2020","07/14/2020","07/20/2022","Interim Reclamation Initiated"
"Ultra","MS 5-26","Well Pad","42.718071","-109.808090","15.61","8.84","07/19/2016","Sagebrush-dominated w/ Sandy Soils","10/18/2013","07/20/2022","07/05/2021","07/10/2019","07/20/2022","Interim Reclamation Initiated"
"Ultra","MS 5-33","Well Pad","42.705992","-109.847666","13.58","6.43","10/08/2012","Sagebrush-dominated w/ Alkaline Soils","09/12/2012","07/26/2022","07/13/2020","07/13/2020","07/25/2022","Interim Reclamation Initiated"
"Ultra","MS 5-35","Well Pad","42.703748","-109.806724","5.78","3.19","11/02/2007","Other","02/29/2012","07/21/2022","","06/28/2016","07/20/2022","Interim Reclamation Initiated"
"Ultra","MS 6-18","Well Pad","42.750392","-109.880568","6.16","4.31","10/23/2009","Loamy Soil","02/29/2012","08/04/2022","07/15/2020","07/15/2020","08/04/2022","Interim Reclamation Initiated"
"Ultra","MS 6-27","Well Pad","42.718242","-109.823621","6.31","3.13","11/07/2007","Other","02/29/2012","07/21/2022","06/29/2016","06/29/2016","07/20/2022","Interim Reclamation Initiated"
"Ultra","MS 7-27","Well Pad","42.718178","-109.817944","5.36","4.02","11/04/2004","Sagebrush-dominated w/ Alkaline Soils","10/07/2011","07/21/2022","06/24/2013","06/24/2013","07/20/2022","Interim Reclamation Initiated"
"Ultra","MS 7-28","Well Pad","42.719079","-109.836872","3.65","1.99","07/01/2007","Other","02/29/2012","07/21/2022","","","07/20/2022","Interim Reclamation Initiated"
"Ultra","MS 7-28 SIMOPS","Well Pad","42.719939","-109.835250","11.43","9.28","11/05/2012","Other","08/22/2013","07/21/2022","07/16/2020","07/16/2020","07/20/2022","Interim Reclamation Initiated"
"Ultra","MS 7-29","Well Pad","42.720597","-109.855018","12.36","7.40","10/18/2012","Sagebrush-dominated w/ Alkaline Soils","07/05/2012","07/26/2022","07/13/2020","07/13/2020","07/25/2022","Interim Reclamation Initiated"
"Ultra","MS 7-34 SIMOPS","Well Pad","42.704273","-109.814998","17.22","12.82","12/15/2012","Loamy Soil","08/26/2013","07/26/2022","07/13/2020","07/13/2020","07/25/2022","Interim Reclamation Initiated"
"Ultra","MS 8-28","Well Pad","42.718795","-109.832256","5.03","3.29","11/06/2007","Other","02/29/2012","07/26/2022","","","07/25/2022","Interim Reclamation Initiated"
"Ultra","MS 9-22","Well Pad","42.730481","-109.813820","9.38","7.63","10/08/2008","Sagebrush-dominated w/ Sandy Soils","02/29/2012","07/20/2022","07/01/2019","07/01/2019","07/20/2022","Final Reclamation Initiated"
"Ultra","MS 9-28 SIMOPS","Well Pad","42.714973","-109.834042","10.03","8.31","11/03/2012","Loamy Soil","08/22/2013","07/26/2022","07/13/2020","07/13/2020","07/25/2022","Interim Reclamation Initiated"
"Ultra","MS 9-33","Well Pad","42.700315","-109.832583","6.21","4.11","11/03/2012","Loamy Soil","07/28/2016","07/26/2022","07/13/2020","07/13/2020","07/25/2022","Interim Reclamation Initiated"
"Ultra","MS 9-34","Well Pad","42.699921","-109.813506","6.92","5.03","10/23/2009","Loamy Soil","02/29/2012","07/26/2022","07/14/2020","07/14/2020","07/25/2022","Interim Reclamation Initiated"
"Ultra","MS 9-34 SIMOPS","Well Pad","42.698304","-109.814853","19.27","14.55","11/03/2012","Loamy Soil","08/26/2013","07/27/2022","07/13/2020","07/13/2020","07/25/2022","Interim Reclamation Initiated"
"Ultra","New Fork 11-24","Well Pad","42.640338","-109.783133","3.44","2.28","11/03/2004","Sagebrush-dominated w/ Alkaline Soils","10/05/2011","08/03/2022","06/19/2013","06/19/2013","06/21/2021","Interim Reclamation Initiated"
"Ultra","New Fork 11-24 Reference","Reference Point","","","","","","","","","06/19/2013","06/19/2013","06/19/2013",""
"Ultra","New Fork 11-24 Road","Road","42.641434","-109.783250","0.27","","","","10/07/2011","","","","","Reclamation Not Initiated"
"Ultra","New Fork 7-3","Well Pad","42.688404","-109.817499","6.23","4.45","11/01/2003","Sagebrush-dominated w/ Alkaline Soils","10/21/2016","08/01/2022","06/20/2013","06/20/2013","08/01/2022","Interim Reclamation Initiated"
"Ultra","New Fork 7-3 Reference","Reference Point","","","","","","","","","06/20/2013","06/20/2013","06/01/2013",""
"Ultra","New Fork 7-3 Road","Road","42.688362","-109.815755","0.45","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","New Fork Unit Federal 13-32","Well Pad","42.607359","-109.751749","4.03","4.03","10/08/2012","Sagebrush-dominated w/ Alkaline Soils","09/12/2012","08/04/2022","07/14/2020","07/14/2020","08/04/2022","Final Reclamation Initiated"
"Ultra","New Fork Unit Federal 13-32 Reference","Reference Point","","","","","","","","","06/18/2013","06/18/2013","06/18/2013",""
"Ultra","New Fork Unit Federal 13-32 Road","Road","42.607501","-109.750469","0.14","","10/08/2012","Sagebrush-dominated w/ Alkaline Soils","10/04/2011","07/19/2018","","","07/19/2018","Final Reclamation Initiated"
"Ultra","NF 1","Well Pad","42.541563","-109.664072","6.90","6.90","11/11/2006","Other","09/22/2011","08/06/2022","","","08/05/2022","Final Reclamation Initiated"
"Ultra","NF 11-8","Well Pad","42.588180","-109.751082","3.25","3.25","08/02/2017","Other","09/22/2011","08/03/2022","07/14/2020","07/14/2020","08/03/2022","Final Reclamation Initiated"
"Ultra","North LGS","Other","42.685357","-109.818815","12.93","1.43","","","10/05/2011","","","","07/28/2022","Interim Reclamation Initiated"
"Ultra","North LGS Road","Road","42.685932","-109.819927","0.39","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","North Mesa 4-7","Well Pad","42.768344","-109.889480","5.31","3.77","11/06/2007","Sagebrush-dominated w/ Alkaline Soils","10/07/2011","08/01/2022","06/11/2013","06/11/2013","08/01/2022","Interim Reclamation Initiated"
"Ultra","North Mesa 4-7 Reference","Reference Point","","","","","","","","","06/14/2013","06/14/2013","06/14/2013",""
"Ultra","North Mesa 4-7 Road","Road","42.771567","-109.884380","1.86","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","North Pinedale 14-8","Well Pad","42.839089","-109.893355","8.38","4.73","11/10/2011","Temporary Reclamation","05/20/2016","07/27/2022","07/02/2019","07/03/2019","07/26/2022","Interim Reclamation Initiated"
"Ultra","North Pinedale 14-8 Road","Road","42.838168","-109.890305","1.00","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Pinedale Federal 1-14","Well Pad","42.662405","-109.793893","1.92","1.92","11/14/2011","Sagebrush-dominated w/ Alkaline Soils","11/01/2011","08/03/2022","07/08/2019","07/08/2019","08/02/2022","Final Reclamation Initiated"
"Ultra","Pinedale Federal 1-14 Road","Road","42.663671","-109.793243","0.27","","11/14/2011","Sagebrush-dominated w/ Alkaline Soils","10/04/2011","07/23/2018","06/04/2014","06/04/2014","07/23/2018","Final Reclamation Initiated"
"Ultra","Pinedale Federal 13-19","Well Pad","42.636450","-109.769229","4.98","4.31","11/02/2004","Sagebrush-dominated w/ Alkaline Soils","10/05/2011","08/03/2022","06/18/2013","06/18/2013","08/03/2022","Interim Reclamation Initiated"
"Ultra","Pinedale Federal 13-19 Reference","Reference Point","","","","","","","","","06/18/2013","06/18/2013","06/18/2013",""
"Ultra","Pinedale Federal 13-19 Road","Road","42.638669","-109.765277","1.39","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Pinedale Federal 13-2A","Well Pad","42.682339","-109.808261","2.21","0.73","10/01/2012","Sagebrush-dominated w/ Alkaline Soils","10/01/2012","08/01/2022","07/15/2020","07/15/2020","08/01/2022","Interim Reclamation Initiated"
"Ultra","Pinedale Federal 13-2A Road","Road","42.683122","-109.807543","0.25","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","PRD 23-31","Well Pad","42.616418","-109.883022","3.10","3.10","11/11/2003","Other","09/22/2011","08/30/2022","","","08/09/2021","Final Reclamation Initiated"
"Ultra","QEP1 (1A)","Reference Point","","","","","","","","","07/01/2013","07/01/2013","07/01/2013",""
"Ultra","QEP2 (1B)","Reference Point","","","","","","","","","07/02/2013","07/02/2013","07/02/2013",""
"Ultra","QEP3 (2B)","Reference Point","","","","","","","","","08/02/2017","08/02/2017","08/02/2017",""
"Ultra","QEP4 (2A)","Reference Point","","","","","","","","","07/01/2013","07/01/2013","07/02/2013",""
"Ultra","QEP5 (5A)","Reference Point","","","","","","","","","08/03/2017","08/02/2017","07/02/2013",""
"Ultra","QEP6 (4A)","Reference Point","","","","","","","","","07/01/2013","07/03/2013","07/03/2013",""
"Ultra","QEP7 (4B)","Reference Point","","","","","","","","","08/02/2017","08/02/2017","07/03/2013",""
"Ultra","QEP8 (5B)","Reference Point","","","","","","","","","08/02/2017","08/02/2017","07/03/2013",""
"Ultra","QEP9 (3B)","Reference Point","","","","","","","","","08/02/2017","08/02/2017","07/03/2013",""
"Ultra","Rainbow 13-29 Road","Road","42.534566","-109.630722","0.89","","","","05/19/2016","","","","","Reclamation Not Initiated"
"Ultra","Rainbow 7-31 Reference","Reference Point","","","","","","","","","06/13/2013","06/13/2013","06/13/2013",""
"Ultra","Rainbow 7-31 Road","Road","42.526624","-109.643030","0.21","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Rainbow 8-31 Road","Road","42.527638","-109.642692","0.35","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","RB 11-31","Well Pad","42.523843","-109.648209","6.11","4.73","10/06/2004","Sagebrush-dominated w/ Alkaline Soils","10/05/2011","08/06/2022","06/13/2013","06/13/2013","08/05/2022","Interim Reclamation Initiated"
"Ultra","RB 11-31 Reference","Reference Point","","","","","","","","","06/13/2013","06/13/2013","06/13/2013",""
"Ultra","RB 11-31 Road","Road","42.523555","-109.646735","0.47","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","RB 13-29","Well Pad","42.534583","-109.633490","12.80","9.87","10/25/2010","Temporary Reclamation","05/20/2016","08/30/2022","08/09/2021","06/05/2018","08/05/2022","Interim Reclamation Initiated"
"Ultra","RB 13-30","Well Pad","42.534733","-109.653383","7.81","4.79","10/28/2009","Loamy Soil","02/29/2012","08/06/2022","07/14/2020","07/14/2020","08/05/2022","Interim Reclamation Initiated"
"Ultra","RB 13-31","Well Pad","42.520236","-109.647824","6.47","6.47","11/06/2006","Sagebrush-dominated w/ Sandy Soils","10/04/2011","08/05/2022","06/12/2013","06/12/2013","08/05/2022","Final Reclamation Initiated"
"Ultra","RB 13-31 Reference","Reference Point","","","","","","","","","06/12/2013","06/12/2013","06/12/2013",""
"Ultra","RB 13-31 Road","Road","42.521894","-109.648117","0.99","0.99","11/01/2006","Sagebrush-dominated w/ Alkaline Soils","10/04/2011","07/25/2018","05/31/2013","05/31/2013","07/25/2018","Final Reclamation Initiated"
"Ultra","RB 13-32","Well Pad","42.520552","-109.633959","6.75","4.77","11/05/2009","Sagebrush-dominated w/ Alkaline Soils","10/05/2011","08/06/2022","07/17/2020","07/17/2020","08/05/2022","Interim Reclamation Initiated"
"Ultra","RB 13-32 Reference","Reference Point","","","","","","","","","06/12/2013","06/12/2013","06/12/2013",""
"Ultra","RB 13-32 Road","Road","42.519714","-109.634618","0.06","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","RB 14-32","Well Pad","42.519835","-109.628947","6.19","","11/07/2007","Sagebrush-dominated w/ Sandy Soils","10/06/2011","08/05/2022","05/30/2013","05/30/2013","08/05/2022","Interim Reclamation Initiated"
"Ultra","RB 14-32 Reference","Reference Point","","","","","","","","","06/12/2013","06/13/2013","06/13/2013",""
"Ultra","RB 14-32 Road","Road","","","","","","","","","","","","Reclamation Not Initiated"
"Ultra","RB 3-32 SIMOPS","Well Pad","","","","","","","","","","","","Reclamation Not Initiated"
"Ultra","RB 6-30","Well Pad","42.540636","-109.650552","5.56","2.83","11/19/2011","Sagebrush-dominated w/ Sandy Soils","11/19/2011","08/05/2022","07/02/2019","07/02/2019","08/05/2022","Interim Reclamation Initiated"
"Ultra","RB 8-31","Well Pad","42.528720","-109.641047","9.13","6.87","10/26/2010","Temporary Reclamation","10/02/2015","08/06/2022","08/09/2021","06/04/2018","08/05/2022","Interim Reclamation Initiated"
"Ultra","Riverside 10-13 SIMOPS","Well Pad","42.656845","-109.779079","16.10","13.09","11/14/2014","Sagebrush-dominated w/ Sandy Soils","12/18/2014","08/02/2022","07/15/2020","07/15/2020","08/02/2022","Interim Reclamation Initiated"
"Ultra","Riverside 11-13 SIMOPS","Well Pad","42.656409","-109.785580","13.59","10.27","10/15/2018","Sagebrush-dominated w/ Sandy Soils","09/17/2018","08/02/2022","","","08/02/2022","Reclamation Not Initiated"
"Ultra","Riverside 11-25 Road","Road","42.627068","-109.782541","0.86","","","","10/06/2011","","","","","Reclamation Not Initiated"
"Ultra","Riverside 11-2 Road","Road","42.683934","-109.804622","0.34","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Riverside 1-23 Road","Road","42.648830","-109.790410","0.38","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Riverside 12-3 Road","Road","42.685240","-109.825298","0.94","0.94","","","09/01/2012","","","","","Reclamation Not Initiated"
"Ultra","Riverside 13-3 Reference","Reference Point","","","","","","","","","06/04/2014","06/06/2014","06/04/2014",""
"Ultra","Riverside 13-3 Road","Road","42.683537","-109.826901","0.19","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Riverside 13-4 Reference","Reference Point","","","","","","","","","06/05/2014","06/05/2014","06/05/2014",""
"Ultra","Riverside 13-4 Road","Road","42.680409","-109.839949","2.03","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Riverside 1-3 Road","Road","42.689849","-109.812451","0.20","0.20","","","09/01/2012","","","","","Reclamation Not Initiated"
"Ultra","Riverside 15-12 SIMOPS","Well Pad","42.666220","-109.777348","24.12","17.13","11/15/2016","Sagebrush-dominated w/ Sandy Soils","11/01/2016","08/02/2022","07/06/2021","07/08/2019","08/02/2022","Interim Reclamation Initiated"
"Ultra","Riverside 15-14 SIMOPS","Well Pad","42.651910","-109.796706","23.60","17.67","","","09/19/2019","","","","06/08/2021","Reclamation Not Initiated"
"Ultra","Riverside 16-3 SIMOPS","Well Pad","42.684868","-109.815159","15.40","9.46","11/17/2012","Loamy Soil","08/27/2013","08/01/2022","07/16/2020","07/16/2020","08/01/2022","Interim Reclamation Initiated"
"Ultra","Riverside 2-14 Reference","Reference Point","","","","","","","","","06/20/2013","06/19/2013","06/19/2013",""
"Ultra","Riverside 2-14 Road","Road","42.663814","-109.798161","0.04","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Riverside 2-24 Road","Road","42.649144","-109.779515","2.51","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Riverside 2-2 SIMOPS","Well Pad","42.691922","-109.796192","13.81","","11/04/2010","Loamy Soil","09/17/2018","08/03/2021","08/03/2021","05/28/2018","08/03/2021","Interim Reclamation Initiated"
"Ultra","Riverside 3-13 SIMOPS","Well Pad","42.661949","-109.783285","25.91","16.41","10/26/2010","Sagebrush-dominated w/ Sandy Soils","09/12/2017","08/02/2022","07/23/2018","07/23/2018","08/02/2022","Reclamation Not Initiated"
"Ultra","Riverside 3-3 SIMOPS","Well Pad","42.691637","-109.824134","15.77","12.33","11/16/2012","Loamy Soil","08/27/2013","08/01/2022","07/09/2020","07/09/2020","08/01/2022","Interim Reclamation Initiated"
"Ultra","Riverside 4-11 SIMOPS","Well Pad","42.677161","-109.808128","14.70","7.82","11/30/2011","Sagebrush-dominated w/ Sandy Soils","08/28/2013","08/01/2022","07/08/2019","07/03/2019","08/01/2022","Interim Reclamation Initiated"
"Ultra","Riverside 5-1 SIMOPS","Well Pad","42.685871","-109.788903","20.42","","11/30/2011","Sagebrush-dominated w/ Sandy Soils","11/01/2016","08/01/2022","07/03/2019","07/03/2019","08/01/2022","Reclamation Not Initiated"
"Ultra","RIverside 5-2 SIMOPS","Well Pad","42.689908","-109.806925","12.83","7.24","11/16/2012","Sagebrush-dominated w/ Sandy Soils","08/26/2013","08/01/2022","07/16/2020","07/16/2020","08/01/2022","Interim Reclamation Initiated"
"Ultra","Riverside 7-13 Road","Road","42.658499","-109.781390","1.29","","","","10/04/2011","","","","","Reclamation Not Initiated"
"Ultra","Riverside 8-3 Road","Road","42.688591","-109.809869","0.17","0.17","","","09/01/2012","","","","","Reclamation Not Initiated"
"Ultra","Riverside 9-24 SIMOPS","Well Pad","42.640417","-109.772230","24.57","15.69","10/23/2010","Sagebrush-dominated w/ Sandy Soils","09/13/2017","08/03/2022","07/06/2021","05/29/2018","08/03/2022","Interim Reclamation Initiated"
"Ultra","Riverside 9-2 SIMOPS","Well Pad","42.683424","-109.793148","13.12","6.80","08/03/2017","Loamy Soil","08/28/2013","08/01/2022","07/16/2020","07/16/2020","08/01/2022","Interim Reclamation Initiated"
"Ultra","RS 10-13","Well Pad","42.655223","-109.777933","6.51","4.19","11/14/2011","Sagebrush-dominated w/ Sandy Soils","08/26/2014","08/02/2022","07/04/2019","07/04/2019","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 10-23","Well Pad","42.639496","-109.795016","8.37","4.10","11/16/2011","Sagebrush-dominated w/ Sandy Soils","02/29/2012","08/03/2022","07/08/2019","07/08/2019","08/03/2022","Interim Reclamation Initiated"
"Ultra","RS 10-25","Well Pad","42.624890","-109.779883","5.83","3.91","11/17/2011","Loamy Soil","02/29/2012","08/03/2022","07/08/2019","07/08/2019","08/03/2022","Interim Reclamation Initiated"
"Ultra","RS 11-13","Well Pad","42.655192","-109.783930","10.20","6.22","10/30/2012","Sagebrush-dominated w/ Alkaline Soils","10/14/2012","08/03/2022","06/15/2015","07/15/2020","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 11-13 Road","Road","42.656386","-109.783275","0.78","0.34","","","09/01/2012","","","","","Reclamation Not Initiated"
"Ultra","RS 11-14","Well Pad","42.656193","-109.803375","5.74","3.93","11/16/2011","Sagebrush-dominated w/ Sandy Soils","03/19/2018","08/02/2022","07/04/2019","07/04/2019","08/02/2022","Interim Reclamation Initiated"
"Ultra","RS 11-14 Simops","Well Pad","42.655142","-109.800923","19.45","","10/15/2020","Sagebrush-dominated w/ Sandy Soils","03/19/2018","08/02/2022","","","08/02/2022","Reclamation Not Initiated"
"Ultra","RS 11-16 WDW","Well Pad","42.658382","-109.842918","3.72","2.78","11/15/2011","Loamy Soil","08/28/2013","08/04/2022","07/03/2019","07/03/2019","08/04/2022","Interim Reclamation Initiated"
